time (Ma),MOR_length (km),production (km2/Ma),10Ma_mean_length (km),10Ma_mean_production (km2/Ma)
236.0,37496.38920360437,4738251.9748566765,39842.12806173959,4568281.536999787
237.0,37448.795405341516,4745062.019995871,40436.35517523594,4550387.615818618
238.0,37391.08578497319,4749047.43629021,40888.88265486081,4513621.579404213
239.0,35076.42502591235,4510463.651952408,41358.18790529923,4479406.486840816
240.0,37890.79953891926,4792928.38321182,42106.11296082643,4475747.162448151
241.0,42562.0119657233,4398719.220847593,42507.02852374183,4453680.487092315
242.0,42593.795208414165,4414630.142657656,42731.45529745844,4470335.382626651
243.0,42624.571613627,4429981.427551353,42960.332110550604,4486835.948174386
244.0,42654.33365667847,4444763.407340084,43193.839408072396,4503255.145808288
245.0,42683.07321420223,4458967.705294203,43432.04001491624,4519663.623770014
246.0,43438.660338567934,4559312.763044986,43675.07697184412,4536133.302687301
247.0,41974.07020159021,4377401.655851814,43931.14506473865,4551674.288024625
248.0,42084.13828935734,4406896.510656243,44373.46277419391,4590989.270246211
249.0,42555.675581184434,4473870.408025756,44811.49269410034,4628848.187667712
250.0,41899.95516807325,4572261.629653462,45209.136311902635,4661510.130117005
251.0,44806.27970288928,4565268.176190943,45822.11876618102,4729014.710958614
252.0,44882.56333933579,4579635.798135022,46141.76302465197,4795373.943438433
253.0,44959.64458884498,4594173.403890361,46451.17138883352,4858471.95240889
254.0,45036.339725116915,4608848.186957351,46750.36547736246,4918276.136609587
255.0,45113.442783481056,4623664.494467071,47041.70718607868,4975196.999930963
256.0,45999.341267513264,4714722.616418219,47391.3230896745,5070858.707771307
257.0,46397.24729614284,4770551.478067691,47700.02020649884,5162042.285359388
258.0,46464.437488421565,4785485.684871233,47968.4588135213,5246175.581129957
259.0,46532.11175920743,4800489.832518696,48229.87040734798,5327344.0844468735
260.0,48029.7797108571,5247307.438069548,48480.9390009747,5405223.740601687
261.0,48002.72228759875,5228860.50098914,49275.09462334008,5329084.862825475
262.0,47976.646981151345,5210615.887839593,48749.74255594109,5146067.459427796
263.0,47951.58547413428,5192215.245897322,48225.917685515335,4963667.508301682
264.0,47949.75681227912,5178056.820171113,47703.38181708929,4781872.229649938
265.0,48609.601819439355,5580281.572870508,47179.67300326419,4600228.856044872
266.0,49086.3124357566,5626558.392299027,46588.098442239185,4377058.710973759
267.0,49081.63336636747,5611884.435773389,46869.49544790662,4206208.31306107
268.0,49078.553426688275,5597170.718040398,47143.52863395411,4035550.9985675486
269.0,49042.79769547466,5579286.394066815,47409.81781096672,3865157.123337761
270.0,55971.33593451092,4485918.660307445,47671.08968853649,3695340.560205324
271.0,42749.20161360893,3398686.467012339,47179.47592810557,3638700.763273366
272.0,42738.39827689369,3386616.376578462,48063.50866221369,3693422.025115897
273.0,42726.22678987393,3374262.459379881,49031.54678231711,3757857.513335211
274.0,42712.66867402807,3361623.0841204557,49985.26610960767,3820770.740908596
275.0,42693.856209189275,3348580.1221593767,50922.759811640346,3881989.1276961537
276.0,51900.282492431,3918054.4131721267,51844.34390108691,3941536.365782545
277.0,51821.96522684235,3905311.290838178,51827.42055064772,3941152.6076263697
278.0,51741.44519681439,3893231.9657425256,51801.36185635373,3939079.4164737146
279.0,51655.51647117238,3881120.762742449,51767.32976350127,3935272.5055820043
280.0,51055.19833020158,3919520.690987859,51726.37778256704,3929677.736411754
281.0,51589.52895469018,3945899.085437652,51572.53286643633,3875780.2309960695
282.0,52418.77947792791,4030971.2587716067,51342.3695687103,3816076.4352089143
283.0,52263.42006277953,4003394.735113731,51020.79375356698,3745452.1417934867
284.0,52087.60569435486,3973806.9519960345,50708.79436374812,3675343.904744695
285.0,51909.69710365493,3944052.5030232864,50409.73265629539,3606084.132737816
286.0,51731.04898803912,3914216.831610366,50125.13707331037,3537830.4562118887
287.0,51561.37828390248,3884579.379311639,49934.75805771096,3468453.944471441
288.0,51401.12426828969,3855162.8568254174,49763.88569345433,3400307.3045030143
289.0,51245.99666182995,3825173.071039945,49613.16659303498,3333473.0211588084
290.0,49516.749168894625,3380545.636831008,49469.81107892903,3267370.2031297195
291.0,49287.89597742984,3348861.127566104,49474.93434918925,3230495.107272507
292.0,49203.02132649479,3324728.3246173263,50090.30752776815,3215482.496907279
293.0,49143.42616459085,3302312.364625817,50731.24122714237,3201897.2116903546
294.0,49096.988619827556,3281209.231927241,51396.35423332493,3189608.7449548123
295.0,49063.74127380478,3261515.737764024,52083.785860047305,3178501.7039637603
296.0,49827.25883204509,3220451.7142058834,52800.17620115228,3169516.87489217
297.0,49852.65464133613,3203112.9796273704,53484.05361093126,3166513.65155814
298.0,49893.93326409612,3186820.0233833645,54191.69102567526,3162441.108503027
299.0,49812.4415207705,3164144.890749052,54905.03262454365,3159338.073062747
300.0,49567.98187149685,3011794.6782588866,55632.83725713843,3157938.0536907045
301.0,55441.62776321886,3198735.02391382,56245.79555939445,3253842.25905734
302.0,55612.358320236985,3188875.4724480803,56662.86692474861,3340355.563109897
303.0,55794.5562264164,3179427.697270398,57061.26192292203,3427702.718407025
304.0,55971.30488705137,3170138.822016714,57462.1685892292,3516116.377442831
305.0,56227.64468485449,3171667.447048121,57845.70421737553,3605615.8452586755
306.0,56666.032929834815,3190419.4808655893,58092.54231281691,3693034.254180486
307.0,56929.0287887761,3162387.549076241,58391.25207978759,3783644.193004947
308.0,57027.34925278002,3155789.6689805673,58662.02847225345,3877112.6512109297
309.0,57090.487846718315,3150144.6970286295,59005.58408590689,3980405.8501620675
310.0,55697.5648940571,3970836.731925244,59334.14572881024,4083286.0769912414
311.0,59612.3414167605,4063868.0644393805,59796.07555379445,4211935.996911764
312.0,59596.308301971156,4062347.0254193656,60009.58574109444,4337001.60163894
313.0,59803.62288948815,4063564.2876284583,60254.29104466004,4468369.0917587355
314.0,59806.6611685147,4065133.500175158,60478.039546655,4597308.310282189
315.0,58696.02563926826,4045851.5362662254,60699.25625230534,4723208.081864587
316.0,59653.1305995415,4096518.869110201,60965.194102039626,4842056.135854465
317.0,59636.79271343474,4097072.131136063,61147.92338230338,4956396.436230604
318.0,60462.90538931442,4188721.658491946,61353.04481023345,5071023.066229183
319.0,60376.10427575195,4178946.9653203706,61469.606100161225,5175297.165363986
320.0,60316.86314389912,5257335.931130469,61595.95655487767,5279128.30852915
321.0,61747.4432897604,5314524.111711141,61921.0150488154,5249283.987708911
322.0,62043.36133762724,5376021.926617315,62312.88231130768,5215087.235337086
323.0,62041.10790943765,5352956.472863001,62668.204668141974,5174310.380929258
324.0,62018.82822501807,5324131.215999136,63009.90076671232,5135238.763594345
325.0,61355.40413661116,5234332.076165007,63329.645057774294,5098209.511718845
326.0,61480.42340217898,5239921.87287158,63701.6081395426,5069620.564901424
327.0,61688.00699273542,5243338.431121863,64490.49649367884,5081147.438035479
328.0,61628.51828859219,5231462.649839976,65194.017524478644,5087532.587405334
329.0,61639.6088229165,5217258.39697201,65905.34463972528,5096020.517291947
330.0,63567.44808327641,4958892.722928089,66611.87214580648,5106239.697274338
331.0,65666.1159146832,4972556.587992877,66844.16858683589,5168549.384741622
332.0,65596.58490597006,4968253.382539036,66941.12641992021,5176086.830273801
333.0,65458.06889514122,4962240.299513873,67602.96745873691,5211785.839617203
334.0,65216.27113563782,4953838.697244136,68148.77865469793,5228283.618611068
335.0,65075.034954294264,4948442.607990789,68696.86260064377,5241586.567029482
336.0,69369.30694354138,5355190.604212131,69030.31908940843,5239744.484055786
337.0,68723.21730073335,5307189.924820422,68907.70070672451,5192731.01198777
338.0,68741.78944105857,5316341.948706106,68858.46505158841,5149071.235773425
339.0,68704.88388372844,5319450.196795919,68884.95949527583,5108323.926500339
340.0,65890.41249357056,5581989.597600928,68488.62645764522,5039293.806058061
341.0,66635.69424552642,5047931.043314661,68542.96355472712,5033720.468525101
342.0,72214.99529413703,5325243.475973057,68632.06996269253,5087217.392266449
343.0,70916.18085475148,5127218.089452534,68163.07062414546,5112683.477421867
344.0,70697.11059509609,5086868.181428262,67823.42167035532,5225091.091867098
345.0,68409.59984194093,4930021.778253847,67587.99382766249,5352177.472809873
346.0,68143.1231167022,4885055.883531973,67525.46144420281,5478727.966000756
347.0,68230.86074937237,4870592.162676955,67542.76215243632,5613181.536528568
348.0,69006.73387793286,4908868.855975249,67511.0572301855,5736177.785353435
349.0,64741.55350742227,4629148.992373142,67431.72271855186,5859165.093823459
350.0,66433.7834643895,5526256.2222713325,67789.1077225175,6013639.811484971
351.0,67526.75832518049,5582900.280728127,67894.63703725109,6078492.093399696
352.0,67525.00190866643,5579904.327527246,67589.02298201947,6001305.416498659
353.0,67519.6913168501,6251294.23390484,67317.3976018913,5925629.094236957
354.0,68342.83216816773,6357731.99085601,67040.87101343567,5782950.574829205
355.0,67784.27600734409,6195526.710162688,66658.27800543918,5628388.502167158
356.0,68316.13019903724,6229591.5888100965,66326.06690667992,5490224.027576187
357.0,67913.81152686417,6100554.650925626,65991.96372397766,5356384.9060968235
358.0,68213.3887615966,6138741.94067547,65682.65645767369,5234879.926877198
359.0,68315.40354707855,6173896.168988276,65328.04628556889,5109062.299980028
360.0,67489.07661172561,6174779.041418586,64919.554324425524,4978859.666568648
361.0,64470.61777286419,4811033.51171776,64528.45905249565,4759258.765154359
362.0,64808.74810738463,4823141.104910225,64525.67507805598,4688214.123309086
363.0,64754.42543229382,4824509.039827318,64506.36890973945,4617433.851867078
364.0,64516.90208820292,4812111.264235539,64510.68646635692,4548075.195232923
365.0,64462.16501975148,4813881.964252977,64557.27854284655,4481545.370041737
366.0,64975.09837201467,4891200.374016457,64628.126665984935,4416451.836386014
367.0,64820.738863824416,4885504.8587293755,64665.35847206915,4345234.9286894575
368.0,64667.28704054852,4880565.671703757,64728.09426417061,4276163.817952408
369.0,64230.48393564488,4871869.834874477,64817.2604435526,4209254.597530328
370.0,63578.12389242687,3978770.0272756973,64966.42220031966,4145151.7308987826
371.0,64442.77802846755,4100587.0932650263,65416.70450088267,4205368.326323531
372.0,64615.686424219435,4115338.390490141,66188.9927805671,4264186.552533967
373.0,64797.60099846849,4130922.4734857767,67002.95905384218,4327762.020444572
374.0,64982.82285309921,4146813.012323675,67808.61394384895,4391092.622926145
375.0,65170.646251135295,4162946.6276957463,68469.74844234376,4452594.777717935
376.0,65347.41643285675,4179031.2970508994,69188.69124145198,4523911.044341857
377.0,65448.096784839116,4194793.751358883,69887.30216253633,4593931.989367709
378.0,65558.94883436839,4211473.467482955,70542.7595718129,4659943.093567647
379.0,65722.10150331551,4230841.1685590185,71407.33548930346,4745052.232863709
